

Daniel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105925
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Edwards
Gender	Male
Abode	Brunswick Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Feb 1832
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7070
Register	Burials 1831 - 1833, Page 70, Entry 5103
Source	LDS Film 560881
Parent	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105925&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105925&Relationship=2ndParent



