

Patrick Mc Nally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434533
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Mc
Surname	Nally
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1854
Date Of Child's Birth	8 Jan 1854
Register	Baptisms 1853 - 1855, Page 312, Entry 5
Source	LDS Film 396377
Parent Of	Ann McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434533&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434533&Relationship=2ndParent



