

[unnamed] Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059449
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jones
Gender	Unknown
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1804
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 42, Entry 834
Source	LDS Film 1595373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059449&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059449&Relationship=2ndParent



