

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Roscoe Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1858, Page 205, Entry 1635
Source	LDS Film 1656561
Parent Of	Thomas Silvester Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243429&Relationship=2ndParent



