

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008482
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1801
Witnesses	Thos. Morris; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 127, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	George Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008482&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008482&Relationship=Bride



