

William Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerly
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1826
Witnesses	William Fazakerly; Sarah Eliss
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 80, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022715&Relationship=Groom
Witnessed Marriage Of	Jane Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022715&Relationship=Bride



