

David McCreery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219342
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCreery
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1768
Date Of Child's Birth	23 Nov 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 23
Source	LDS Film 1546062
Parent Of	Mary McCreery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219342&Relationship=Baptised



