

P. S. Fogarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129790
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	S.
Surname	Fogarty
Gender	Unknown
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1846
Witnesses	P. S. Fogarty; Ann Williams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 65, Entry 130
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129790&Relationship=Groom
Witnessed Marriage Of	Eliza Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129790&Relationship=Bride



