

Joseph Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038008
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pierce
Gender	Male
Abode	Bolton Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038008&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038008&Relationship=2ndParent



