

John Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norman
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jan 1848
Witnesses	John Norman; Betsey Powell
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 244, Entry 488
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077156&Relationship=Groom
Witnessed Marriage Of	Betsey Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077156&Relationship=Bride



