

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1773
Witnesses	Thos. Wainwright; John Hughes
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 142, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049667&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049667&Relationship=Witness_2
Married To	Dorothy Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049667&Relationship=Bride



