

Ann Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019261
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Matthews
Married Surname	Thomas
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 22, Entry 433
Source	LDS Film 1068890
Married To	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019261&Relationship=Groom



