

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	Hunter St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1811
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	4 Apr 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 3
Source	LDS Film 1656195
Parent Of	Sarah Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075866&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075866&Relationship=2ndParent



