

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084796
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Queen Anne St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	Thomas Hughes; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 132, Entry 263
Source	LDS Film 1656679
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084796&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084796&Relationship=Witness_2
Married To	Hannah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084796&Relationship=Bride



