

William Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Gender	Male
Abode	Williamson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1822
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1822 - 1823, Page 94, Entry 1694
Source	LDS Film 1656418
Parent Of	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105660&Relationship=2ndParent



