

Francis Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431480
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Clarke
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	20 Dec 1839
Register	Baptisms 1836 - 1840, Page 62, Entry 3
Source	LDS Film 396375
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431480&Relationship=2ndParent



