

Joshua Huntley Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105918
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Huntley
Surname	Hargreaves
Gender	Male
Abode	Kirkdale Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1822
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1822 - 1823, Page 126, Entry 1952
Source	LDS Film 1656418
Parent Of	Eliza Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105918&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105918&Relationship=2ndParent



