

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Glassmaker
Spouse's Occupation (Standardised)	Glass Maker
Gender	Female
Abode	Clement Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1827
Register	Baptisms 1826 - 1827, Page 163, Entry 1303
Source	LDS Film 1656419
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122019&Relationship=Baptised
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122019&Relationship=1stParent



