

Robert Hadfield Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hadfield
Surname	Orford
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Bean Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	28 Apr 1827
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 49, Entry 387
Source	LDS Film 1656153
Parent	William Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120583&Relationship=1stParent
Parent	Christian Anne Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120583&Relationship=2ndParent



