

Michael Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042936
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Doyle
Gender	Male
Abode	Park Ln
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	11 Jan 1795
Register	Baptisms 1793 - 1799, Page 38, Entry 21
Source	LDS Film 1656377
Parent Of	John Dobson Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042936&Relationship=2ndParent



