

James Sargeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064057
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sargeant
Gender	Male
Abode	Sparling Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1818
Age At Death	8 Years
Age At Death (Years)	8
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1536
Source	LDS Film 1068890
Parent	Thos. Sargeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064057&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064057&Relationship=2ndParent



