

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051349
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1801
Witnesses	Robt. Bispham; William Leech
Marriage Type	Licence
Marrying Minister	Wm. Bliundell Officiating Minister
Register	Marriages 1785 - 1805, Page 147, Entry 726
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051349&Relationship=Groom
Witnessed Marriage Of	Alice Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051349&Relationship=Bride



