

Henry Carrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carrol
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Anthony Murphy; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 10, Entry 3
Source	LDS Film 1656374
Witnessed By	Anthony Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013158&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013158&Relationship=Witness_2
Married To	Susannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013158&Relationship=Bride



