

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Short Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 328, Entry 2624
Source	LDS Film 2045907
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147500&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147500&Relationship=2ndParent



