

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007711
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1799
Witnesses	Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 36, Entry 353
Source	LDS Film 93839
Witnessed Marriage Of	John Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007711&Relationship=Groom
Witnessed Marriage Of	Sarah Beake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007711&Relationship=Bride



