

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1792
Witnesses	John Wright; John Ratcliffs
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 170, Entry 259
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004608&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004608&Relationship=Bride



