

Thomas Sudell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudell
Gender	Male
Abode	Finch St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1830 - 1831, Page 200, Entry 1597
Source	LDS Film 93878
Parent Of	Mary Ann Sudell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136927&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136927&Relationship=2ndParent



