

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1854
Witnesses	John Allen; Susan Lindsey, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 64, Entry 128
Source	LDS Film 1656678
Witnessed Marriage Of	George Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082515&Relationship=Groom
Witnessed Marriage Of	Ann McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082515&Relationship=Bride



