

Thomas Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Gender	Male
Abode	Garrat Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 6
Source	LDS Film 1656373
Parent Of	Thomas Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048966&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048966&Relationship=2ndParent



