

Elizabeth Fothargill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121124
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fothargill
Gender	Female
Abode	Great Homer Stre
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1827
Register	Baptisms 1827, Entry 1280
Source	LDS Film 1068891
Parent Of	Ann Ellenor Fothargill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121124&Relationship=Baptised



