

Stephen Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192999
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brett
Gender	Male
Abode	Poole St. Birkenhead
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1668
Source	LDS Film 1068892
Parent Of	Hannah Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192999&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192999&Relationship=2ndParent



