

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hampton Street T. P.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	14 Jul 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 150, Entry 1197
Source	LDS Film 1545923
Parent	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291896&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291896&Relationship=2ndParent



