

Thomas Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cummins
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richard Clague; Hannah Vickers
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 21, Entry 63
Source	LDS Film 93919
Witnessed By	Richard Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026990&Relationship=Witness_1
Witnessed By	Hannah Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026990&Relationship=Witness_2
Married To	Martha Kinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026990&Relationship=Bride



