

Jane Susan Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197226
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Susan
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blenheim St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Date Of Child's Birth	2 Nov 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 9, Entry 3025
Source	LDS Film 1068892
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197226&Relationship=Baptised
Married To	James Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197226&Relationship=1stParent



