

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081002
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1853
Witnesses	Hugh Thomas; Lucy Davies
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 227, Entry 454
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081002&Relationship=Groom
Witnessed Marriage Of	Margaret Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081002&Relationship=Bride



