

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054430
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Smithfield Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1805
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Death	23 Feb 1805
Register	Burials 1801 - 1812, Page 97, Entry 16
Source	LDS Film 1656373
Parent Of	Richard Hough Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054430&Relationship=Deceased



