

Isabella Connell Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121087
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Connell
Surname	Alston
Married Surname	Mant
Spouse's Occupation (As Documented)	Clerk S. C. L.
Spouse's Occupation (Standardised)	Clerk S. C. L.?
Gender	Female
Abode	Abercrombie Square, Liverpool
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1842
Minor Or Full	full
Status	Spinster
Witnesses	? Hanbury; J. Alston
Marriage Type	Licence
Marrying Minister	Walter B Mant. M. A. Archdeacon of Down
Register	Marriages 1842 - 1845, Page 5, Entry 9
Source	LDS Film 1546290
Witnessed By	? Hanbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121087&Relationship=Witness_1
Witnessed By	J. Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121087&Relationship=Witness_2
Married To	Frederick Woods Mant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121087&Relationship=Groom



