

James Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marshall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Salthouse Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 89, Entry 706
Source	LDS Film 1656422
Parent	Robert Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288764&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288764&Relationship=2ndParent



