

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Chapel St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 222, Entry 1774
Source	LDS Film 1656419
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115709&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115709&Relationship=2ndParent



