

Peter Mabon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014817
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mabon
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Thomas Rimmer the Natural and Lawful Father of the said Minor [entered out of sequence]
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 31, Entry 831
Source	LDS Film 1068890
Married To	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014817&Relationship=Bride



