

Joseph Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108871
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Bromley
Gender	Male
Abode	Mill St. East
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7415
Source	LDS Film 560881
Parent Of	James Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108871&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108871&Relationship=2ndParent



