

John Budworth Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Budworth
Surname	Bore
Gender	Male
Abode	Rice Lane Walton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Sep 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Sep 1833
Register	Baptisms 1814 - 1866, Page 92, Entry 731
Source	LDS Film 2147913
Parent Of	Roger Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286640&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286640&Relationship=2ndParent



