

John Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Abode	Knowsley
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1824
Occupation (As Documented)	Quarry Man
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Date Of Child's Birth	12 Oct 1824
Register	Baptisms 1813 - 1835, Page 93, Entry 737
Source	LDS Film 1647560
Parent Of	Peter Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284706&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284706&Relationship=2ndParent



