

Edward Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136331
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whalley
Gender	Male
Abode	Bow St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 126, Entry 1001
Source	LDS Film 93878
Parent Of	Elizabeth Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136331&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136331&Relationship=2ndParent



