

John McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Gender	Male
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	24 Mar 1850
Register	Baptisms 1859, Page 16, Entry 123
Source	LDS Film 1656561
Parent Of	Emma Jane McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248400&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248400&Relationship=2ndParent



