

Rachel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131229
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Edwards
Gender	Female
Abode	Sparling Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jul 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 48
Source	LDS Film 1468980
Parent Of	Elizth. Eaton Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131229&Relationship=Deceased
Married To	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131229&Relationship=1stParent



