

Catherine Eccleshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026637
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Eccleshall
Parent's Occupation (As Documented)	Chair man
Parent's Occupation (Standardised)	Chair Man
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1775
Register	Burials 1775 - 1776, Page 1, Entry 22
Source	LDS Film 1656377
Parent	John Eccleshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026637&Relationship=1stParent



