

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1848
Witnesses	Howell Howell; William Roberts
Marriage Type	Banns
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 74, Entry 147
Source	LDS Film 2147909
Witnessed Marriage Of	William Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062229&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062229&Relationship=Bride



