

A. Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029687
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Baillie
Gender	Unknown
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1833
Witnesses	A. Baillie; Mary Craigbury
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 154, Entry 775
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029687&Relationship=Groom
Witnessed Marriage Of	Sarah Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029687&Relationship=Bride



