

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1838
Date Of Child's Birth	9 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Sarah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430403&Relationship=Baptised
Married To	Mary A Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430403&Relationship=2ndParent



