

Edward Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431401
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cunningham
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1839
Date Of Child's Birth	27 Oct 1839
Register	Baptisms 1836 - 1840, Page 53, Entry 5
Source	LDS Film 396375
Parent Of	Mary Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431401&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431401&Relationship=2ndParent



