

Timothy Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014343
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wilson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 62, Entry 37
Source	LDS Film 1656376
Parent Of	Esther Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014343&Relationship=Deceased



