

Eliza Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234762
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope St
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1854
Date Of Child's Birth	30 Aug 1854
Register	Baptisms 1854 - 1855, Page 174, Entry 1389
Source	LDS Film 93887
Parent Of	William Stephen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234762&Relationship=Baptised
Married To	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234762&Relationship=1stParent



