

Thomas Sutlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutlow
Gender	Male
Abode	Dale street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1781
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	17 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 317
Source	LDS Film 93833
Parent Of	Susanna Sutlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020228&Relationship=Baptised



