

Nathaniel Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132949
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Huson
Gender	Male
Abode	Addison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 171, Entry 1363
Source	LDS Film 93878
Parent Of	John Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132949&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132949&Relationship=2ndParent



