

John Brisen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brisen
Gender	Male
Abode	Vauxhall Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1857
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Minor Or Full	full
Status	Bachelor
Witnesses	Martin Dunn; Elizabeth Dunn
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 247, Entry 493
Source	LDS Film 1656679
Witnessed By	Martin Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085369&Relationship=Witness_1
Witnessed By	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085369&Relationship=Witness_2
Married To	Mary Ann Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085369&Relationship=Bride



