

Thomas McNalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McNalley
Gender	Male
Abode	Mount Pleasant
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1846
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	Full
Status	Bachelor
Witnesses	David Preston, (X); Jane Preston, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 107, Entry 213
Source	LDS Film 1656509
Witnessed By	David Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061145&Relationship=Witness_1
Witnessed By	Jane Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061145&Relationship=Witness_2
Married To	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061145&Relationship=Bride



