

William Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casey
Gender	Male
Abode	Henderson St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Nov 1856
Witnesses	Patrick Rogan of Albert St.; Mary Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 125, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122847&Relationship=Witness_1
Witnessed By	Mary Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122847&Relationship=Witness_2
Married To	Ann Maughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122847&Relationship=Bride



