

Elizabeth Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301031
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 May 1859
Register	Baptisms 1848 - 1863, Page 36, Entry 286
Source	LDS Film 1546007
Parent Of	Catherine Florence Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301031&Relationship=Baptised
Married To	George Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301031&Relationship=1stParent



