

Mary Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240615
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1856
Register	Baptisms 1856 - 1857, Page 91, Entry 723
Source	LDS Film 93887
Parent Of	Joseph Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240615&Relationship=Baptised
Married To	John Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240615&Relationship=1stParent



