

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Batchelor Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1804
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	15 Apr 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 21
Source	LDS 1656373
Parent Of	Bella Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059643&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059643&Relationship=2ndParent



