

Thomas Leavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leavy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Redcross Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1798
Date Of Death	17 Oct 1798
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 15, Entry 169
Source	LDS Film 93833
Parent	John Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048760&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048760&Relationship=2ndParent



