

Lawrance Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002549
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Pickup
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 152, Entry 5
Source	LDS Film 1656376
Parent Of	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002549&Relationship=Deceased



