

Thomas Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bland
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 253, Entry 2017
Source	LDS Film 1468980
Parent Of	George Harper Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130799&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130799&Relationship=2ndParent



